2023-04-15 02:00:00+00:00,NStreinposities,,162
2023-04-15 03:00:00+00:00,NStreinposities,,145
2023-04-15 04:00:00+00:00,NStreinposities,,148
2023-04-15 05:00:00+00:00,NStreinposities,,153
2023-04-15 06:00:00+00:00,NStreinposities,,146
2023-04-15 07:00:00+00:00,NStreinposities,,161
2023-04-15 08:00:00+00:00,NStreinposities,,151
2023-04-15 09:00:00+00:00,NStreinposities,,147
2023-04-15 10:00:00+00:00,NStreinposities,,157
2023-04-15 11:00:00+00:00,NStreinposities,,165
2023-04-15 12:00:00+00:00,NStreinposities,,154
2023-04-15 13:00:00+00:00,NStreinposities,,146
2023-04-15 14:00:00+00:00,NStreinposities,,158
2023-04-15 15:00:00+00:00,NStreinposities,,154
2023-04-15 16:00:00+00:00,NStreinposities,,150
2023-04-15 17:00:00+00:00,NStreinposities,,155
2023-04-15 18:00:00+00:00,NStreinposities,,149
2023-04-15 19:00:00+00:00,NStreinposities,,159
2023-04-15 20:00:00+00:00,NStreinposities,,168
2023-04-15 21:00:00+00:00,NStreinposities,,156
2023-04-15 22:00:00+00:00,NStreinposities,,136
2023-04-15 23:00:00+00:00,NStreinposities,,147
2023-04-16 00:00:00+00:00,NStreinposities,,143
2023-04-16 01:00:00+00:00,NStreinposities,,141
2023-04-16 02:00:00+00:00,NStreinposities,,1
