2023-04-05 02:00:00+00:00,InfoPlusRIT,,493
2023-04-05 03:00:00+00:00,InfoPlusRIT,,1245
2023-04-05 04:00:00+00:00,InfoPlusRIT,,2840
2023-04-05 05:00:00+00:00,InfoPlusRIT,,3381
2023-04-05 06:00:00+00:00,InfoPlusRIT,,3788
2023-04-05 07:00:00+00:00,InfoPlusRIT,,3685
2023-04-05 08:00:00+00:00,InfoPlusRIT,,3348
2023-04-05 09:00:00+00:00,InfoPlusRIT,,3709
2023-04-05 10:00:00+00:00,InfoPlusRIT,,3510
2023-04-05 11:00:00+00:00,InfoPlusRIT,,3306
2023-04-05 12:00:00+00:00,InfoPlusRIT,,3042
2023-04-05 13:00:00+00:00,InfoPlusRIT,,3121
2023-04-05 14:00:00+00:00,InfoPlusRIT,,3247
2023-04-05 15:00:00+00:00,InfoPlusRIT,,3171
2023-04-05 16:00:00+00:00,InfoPlusRIT,,3202
2023-04-05 17:00:00+00:00,InfoPlusRIT,,2934
2023-04-05 18:00:00+00:00,InfoPlusRIT,,2592
2023-04-05 19:00:00+00:00,InfoPlusRIT,,2446
2023-04-05 20:00:00+00:00,InfoPlusRIT,,2372
2023-04-05 21:00:00+00:00,InfoPlusRIT,,2106
2023-04-05 22:00:00+00:00,InfoPlusRIT,,8027
2023-04-05 23:00:00+00:00,InfoPlusRIT,,619
2023-04-06 00:00:00+00:00,InfoPlusRIT,,1106
2023-04-06 01:00:00+00:00,InfoPlusRIT,,835
