2023-04-21 02:00:00+00:00,InfoPlusTRB,,30
2023-04-21 04:00:00+00:00,InfoPlusTRB,,26
2023-04-21 05:00:00+00:00,InfoPlusTRB,,8
2023-04-21 09:00:00+00:00,InfoPlusTRB,,4
2023-04-21 10:00:00+00:00,InfoPlusTRB,,26
2023-04-21 11:00:00+00:00,InfoPlusTRB,,16
2023-04-21 12:00:00+00:00,InfoPlusTRB,,44
2023-04-21 13:00:00+00:00,InfoPlusTRB,,229
2023-04-21 14:00:00+00:00,InfoPlusTRB,,308
2023-04-21 15:00:00+00:00,InfoPlusTRB,,164
2023-04-21 16:00:00+00:00,InfoPlusTRB,,886
2023-04-21 17:00:00+00:00,InfoPlusTRB,,566
2023-04-21 18:00:00+00:00,InfoPlusTRB,,101
2023-04-21 19:00:00+00:00,InfoPlusTRB,,14
2023-04-21 20:00:00+00:00,InfoPlusTRB,,536
2023-04-21 21:00:00+00:00,InfoPlusTRB,,12
2023-04-21 22:00:00+00:00,InfoPlusTRB,,61
2023-04-21 23:00:00+00:00,InfoPlusTRB,,158
2023-04-22 00:00:00+00:00,InfoPlusTRB,,131
