2023-04-11 03:00:00+00:00,InfoPlusVTBS,,18
2023-04-11 05:00:00+00:00,InfoPlusVTBS,,3
2023-04-11 06:00:00+00:00,InfoPlusVTBS,,18
2023-04-11 07:00:00+00:00,InfoPlusVTBS,,7
2023-04-11 08:00:00+00:00,InfoPlusVTBS,,12
2023-04-11 09:00:00+00:00,InfoPlusVTBS,,2
2023-04-11 10:00:00+00:00,InfoPlusVTBS,,17
2023-04-11 11:00:00+00:00,InfoPlusVTBS,,24
2023-04-11 12:00:00+00:00,InfoPlusVTBS,,61
2023-04-11 13:00:00+00:00,InfoPlusVTBS,,19
2023-04-11 14:00:00+00:00,InfoPlusVTBS,,3
2023-04-11 15:00:00+00:00,InfoPlusVTBS,,17
2023-04-11 16:00:00+00:00,InfoPlusVTBS,,3
2023-04-11 17:00:00+00:00,InfoPlusVTBS,,4
2023-04-12 00:00:00+00:00,InfoPlusVTBS,,54
