2023-04-05 02:00:00+00:00,ArNuRIT,,36
2023-04-05 03:00:00+00:00,ArNuRIT,,21
2023-04-05 04:00:00+00:00,ArNuRIT,,22
2023-04-05 05:00:00+00:00,ArNuRIT,,23
2023-04-05 06:00:00+00:00,ArNuRIT,,21
2023-04-05 07:00:00+00:00,ArNuRIT,,23
2023-04-05 08:00:00+00:00,ArNuRIT,,23
2023-04-05 09:00:00+00:00,ArNuRIT,,22
2023-04-05 10:00:00+00:00,ArNuRIT,,24
2023-04-05 11:00:00+00:00,ArNuRIT,,23
2023-04-05 12:00:00+00:00,ArNuRIT,,494
2023-04-05 13:00:00+00:00,ArNuRIT,,667
2023-04-05 14:00:00+00:00,ArNuRIT,,665
2023-04-05 15:00:00+00:00,ArNuRIT,,666
2023-04-05 16:00:00+00:00,ArNuRIT,,674
2023-04-05 17:00:00+00:00,ArNuRIT,,660
2023-04-05 18:00:00+00:00,ArNuRIT,,656
2023-04-05 19:00:00+00:00,ArNuRIT,,642
2023-04-05 20:00:00+00:00,ArNuRIT,,634
2023-04-05 21:00:00+00:00,ArNuRIT,,627
2023-04-05 22:00:00+00:00,ArNuRIT,,571
2023-04-05 23:00:00+00:00,ArNuRIT,,276
2023-04-06 00:00:00+00:00,ArNuRIT,,173
2023-04-06 01:00:00+00:00,ArNuRIT,,219
