2023-04-21 02:00:00+00:00,InfoPlusDAS,,2036
2023-04-21 03:00:00+00:00,InfoPlusDAS,,7515
2023-04-21 04:00:00+00:00,InfoPlusDAS,,18023
2023-04-21 05:00:00+00:00,InfoPlusDAS,,18344
2023-04-21 06:00:00+00:00,InfoPlusDAS,,18178
2023-04-21 07:00:00+00:00,InfoPlusDAS,,17810
2023-04-21 08:00:00+00:00,InfoPlusDAS,,17531
2023-04-21 09:00:00+00:00,InfoPlusDAS,,18819
2023-04-21 10:00:00+00:00,InfoPlusDAS,,18136
2023-04-21 11:00:00+00:00,InfoPlusDAS,,17471
2023-04-21 12:00:00+00:00,InfoPlusDAS,,18427
2023-04-21 13:00:00+00:00,InfoPlusDAS,,18940
2023-04-21 14:00:00+00:00,InfoPlusDAS,,19296
2023-04-21 15:00:00+00:00,InfoPlusDAS,,21888
2023-04-21 16:00:00+00:00,InfoPlusDAS,,26510
2023-04-21 17:00:00+00:00,InfoPlusDAS,,24159
2023-04-21 18:00:00+00:00,InfoPlusDAS,,20231
2023-04-21 19:00:00+00:00,InfoPlusDAS,,19349
2023-04-21 20:00:00+00:00,InfoPlusDAS,,18273
2023-04-21 21:00:00+00:00,InfoPlusDAS,,16833
2023-04-21 22:00:00+00:00,InfoPlusDAS,,13058
2023-04-21 23:00:00+00:00,InfoPlusDAS,,3376
2023-04-22 00:00:00+00:00,InfoPlusDAS,,890
2023-04-22 01:00:00+00:00,InfoPlusDAS,,479
2023-04-22 02:00:00+00:00,InfoPlusDAS,,4
