2023-04-25 03:00:00+00:00,InfoPlusVTBS,,6
2023-04-25 05:00:00+00:00,InfoPlusVTBS,,22
2023-04-25 07:00:00+00:00,InfoPlusVTBS,,825
2023-04-25 08:00:00+00:00,InfoPlusVTBS,,1260
2023-04-25 09:00:00+00:00,InfoPlusVTBS,,28
2023-04-25 10:00:00+00:00,InfoPlusVTBS,,6
2023-04-25 11:00:00+00:00,InfoPlusVTBS,,32
2023-04-25 12:00:00+00:00,InfoPlusVTBS,,17
2023-04-25 13:00:00+00:00,InfoPlusVTBS,,17
2023-04-25 15:00:00+00:00,InfoPlusVTBS,,10
2023-04-25 17:00:00+00:00,InfoPlusVTBS,,3
2023-04-25 23:00:00+00:00,InfoPlusVTBS,,2
2023-04-26 00:00:00+00:00,InfoPlusVTBS,,226
