2023-04-28 04:00:00+00:00,InfoPlusPIS,,3
2023-04-28 05:00:00+00:00,InfoPlusPIS,,143
2023-04-28 06:00:00+00:00,InfoPlusPIS,,28
2023-04-28 09:00:00+00:00,InfoPlusPIS,,238
2023-04-28 10:00:00+00:00,InfoPlusPIS,,551
2023-04-28 11:00:00+00:00,InfoPlusPIS,,393
2023-04-28 12:00:00+00:00,InfoPlusPIS,,470
2023-04-28 13:00:00+00:00,InfoPlusPIS,,216
2023-04-28 14:00:00+00:00,InfoPlusPIS,,580
2023-04-28 15:00:00+00:00,InfoPlusPIS,,29
2023-04-28 18:00:00+00:00,InfoPlusPIS,,169
2023-04-28 23:00:00+00:00,InfoPlusPIS,,104
2023-04-29 00:00:00+00:00,InfoPlusPIS,,22
2023-04-29 01:00:00+00:00,InfoPlusPIS,,53
