2023-04-02 02:00:00+00:00,InfoPlusDAS,,245
2023-04-02 03:00:00+00:00,InfoPlusDAS,,934
2023-04-02 04:00:00+00:00,InfoPlusDAS,,2753
2023-04-02 05:00:00+00:00,InfoPlusDAS,,7966
2023-04-02 06:00:00+00:00,InfoPlusDAS,,12117
2023-04-02 07:00:00+00:00,InfoPlusDAS,,12030
2023-04-02 08:00:00+00:00,InfoPlusDAS,,11644
2023-04-02 09:00:00+00:00,InfoPlusDAS,,12579
2023-04-02 10:00:00+00:00,InfoPlusDAS,,12946
2023-04-02 11:00:00+00:00,InfoPlusDAS,,12897
2023-04-02 12:00:00+00:00,InfoPlusDAS,,12624
2023-04-02 13:00:00+00:00,InfoPlusDAS,,13314
2023-04-02 14:00:00+00:00,InfoPlusDAS,,13135
2023-04-02 15:00:00+00:00,InfoPlusDAS,,13805
2023-04-02 16:00:00+00:00,InfoPlusDAS,,14352
2023-04-02 17:00:00+00:00,InfoPlusDAS,,13812
2023-04-02 18:00:00+00:00,InfoPlusDAS,,14068
2023-04-02 19:00:00+00:00,InfoPlusDAS,,14975
2023-04-02 20:00:00+00:00,InfoPlusDAS,,15497
2023-04-02 21:00:00+00:00,InfoPlusDAS,,13620
2023-04-02 22:00:00+00:00,InfoPlusDAS,,7598
2023-04-02 23:00:00+00:00,InfoPlusDAS,,963
2023-04-03 00:00:00+00:00,InfoPlusDAS,,105
2023-04-03 01:00:00+00:00,InfoPlusDAS,,207
2023-04-03 02:00:00+00:00,InfoPlusDAS,,11
