2023-04-06 05:00:00+00:00,InfoPlusVTBL,,4
2023-04-06 07:00:00+00:00,InfoPlusVTBL,,9
2023-04-06 08:00:00+00:00,InfoPlusVTBL,,12
2023-04-06 09:00:00+00:00,InfoPlusVTBL,,7
2023-04-06 10:00:00+00:00,InfoPlusVTBL,,13
2023-04-06 11:00:00+00:00,InfoPlusVTBL,,11
2023-04-06 12:00:00+00:00,InfoPlusVTBL,,3
2023-04-06 13:00:00+00:00,InfoPlusVTBL,,3
2023-04-06 15:00:00+00:00,InfoPlusVTBL,,3
2023-04-06 16:00:00+00:00,InfoPlusVTBL,,3
2023-04-06 17:00:00+00:00,InfoPlusVTBL,,1
2023-04-06 18:00:00+00:00,InfoPlusVTBL,,4
2023-04-06 19:00:00+00:00,InfoPlusVTBL,,5
2023-04-07 01:00:00+00:00,InfoPlusVTBL,,3
