2023-04-30 02:00:00+00:00,InfoPlusRIT,,247
2023-04-30 03:00:00+00:00,InfoPlusRIT,,524
2023-04-30 04:00:00+00:00,InfoPlusRIT,,793
2023-04-30 05:00:00+00:00,InfoPlusRIT,,1456
2023-04-30 06:00:00+00:00,InfoPlusRIT,,2098
2023-04-30 07:00:00+00:00,InfoPlusRIT,,2251
2023-04-30 08:00:00+00:00,InfoPlusRIT,,2060
2023-04-30 09:00:00+00:00,InfoPlusRIT,,2520
2023-04-30 10:00:00+00:00,InfoPlusRIT,,2418
2023-04-30 11:00:00+00:00,InfoPlusRIT,,2379
2023-04-30 12:00:00+00:00,InfoPlusRIT,,2465
2023-04-30 13:00:00+00:00,InfoPlusRIT,,2293
2023-04-30 14:00:00+00:00,InfoPlusRIT,,2227
2023-04-30 15:00:00+00:00,InfoPlusRIT,,2543
2023-04-30 16:00:00+00:00,InfoPlusRIT,,2196
2023-04-30 17:00:00+00:00,InfoPlusRIT,,2065
2023-04-30 18:00:00+00:00,InfoPlusRIT,,1968
2023-04-30 19:00:00+00:00,InfoPlusRIT,,2357
2023-04-30 20:00:00+00:00,InfoPlusRIT,,2404
2023-04-30 21:00:00+00:00,InfoPlusRIT,,1840
2023-04-30 22:00:00+00:00,InfoPlusRIT,,1166
2023-04-30 23:00:00+00:00,InfoPlusRIT,,381
2023-05-01 00:00:00+00:00,InfoPlusRIT,,388
2023-05-01 01:00:00+00:00,InfoPlusRIT,,287
