2023-04-04 02:00:00+00:00,InfoPlusDVS,,2337
2023-04-04 03:00:00+00:00,InfoPlusDVS,,8581
2023-04-04 04:00:00+00:00,InfoPlusDVS,,17417
2023-04-04 05:00:00+00:00,InfoPlusDVS,,18897
2023-04-04 06:00:00+00:00,InfoPlusDVS,,19603
2023-04-04 07:00:00+00:00,InfoPlusDVS,,20422
2023-04-04 08:00:00+00:00,InfoPlusDVS,,18439
2023-04-04 09:00:00+00:00,InfoPlusDVS,,17601
2023-04-04 10:00:00+00:00,InfoPlusDVS,,16962
2023-04-04 11:00:00+00:00,InfoPlusDVS,,19185
2023-04-04 12:00:00+00:00,InfoPlusDVS,,18604
2023-04-04 13:00:00+00:00,InfoPlusDVS,,20916
2023-04-04 14:00:00+00:00,InfoPlusDVS,,21830
2023-04-04 15:00:00+00:00,InfoPlusDVS,,22664
2023-04-04 16:00:00+00:00,InfoPlusDVS,,22253
2023-04-04 17:00:00+00:00,InfoPlusDVS,,19462
2023-04-04 18:00:00+00:00,InfoPlusDVS,,15706
2023-04-04 19:00:00+00:00,InfoPlusDVS,,15177
2023-04-04 20:00:00+00:00,InfoPlusDVS,,13716
2023-04-04 21:00:00+00:00,InfoPlusDVS,,10328
2023-04-04 22:00:00+00:00,InfoPlusDVS,,6208
2023-04-04 23:00:00+00:00,InfoPlusDVS,,746
2023-04-05 00:00:00+00:00,InfoPlusDVS,,85
2023-04-05 01:00:00+00:00,InfoPlusDVS,,279
2023-04-05 02:00:00+00:00,InfoPlusDVS,,10
