2023-04-07 04:00:00+00:00,InfoPlusVTBL,,4
2023-04-07 06:00:00+00:00,InfoPlusVTBL,,1
2023-04-07 07:00:00+00:00,InfoPlusVTBL,,1
2023-04-07 08:00:00+00:00,InfoPlusVTBL,,2
2023-04-07 09:00:00+00:00,InfoPlusVTBL,,5
2023-04-07 10:00:00+00:00,InfoPlusVTBL,,1
2023-04-07 11:00:00+00:00,InfoPlusVTBL,,5
2023-04-07 12:00:00+00:00,InfoPlusVTBL,,2
2023-04-07 13:00:00+00:00,InfoPlusVTBL,,4
2023-04-07 14:00:00+00:00,InfoPlusVTBL,,3
2023-04-07 15:00:00+00:00,InfoPlusVTBL,,2
2023-04-07 16:00:00+00:00,InfoPlusVTBL,,13
2023-04-07 17:00:00+00:00,InfoPlusVTBL,,1
2023-04-07 18:00:00+00:00,InfoPlusVTBL,,4
