2023-04-30 02:00:00+00:00,NStreinposities,,151
2023-04-30 03:00:00+00:00,NStreinposities,,141
2023-04-30 04:00:00+00:00,NStreinposities,,154
2023-04-30 05:00:00+00:00,NStreinposities,,144
2023-04-30 06:00:00+00:00,NStreinposities,,147
2023-04-30 07:00:00+00:00,NStreinposities,,152
2023-04-30 08:00:00+00:00,NStreinposities,,153
2023-04-30 09:00:00+00:00,NStreinposities,,145
2023-04-30 10:00:00+00:00,NStreinposities,,147
2023-04-30 11:00:00+00:00,NStreinposities,,147
2023-04-30 12:00:00+00:00,NStreinposities,,150
2023-04-30 13:00:00+00:00,NStreinposities,,145
2023-04-30 14:00:00+00:00,NStreinposities,,153
2023-04-30 15:00:00+00:00,NStreinposities,,155
2023-04-30 16:00:00+00:00,NStreinposities,,156
2023-04-30 17:00:00+00:00,NStreinposities,,144
2023-04-30 18:00:00+00:00,NStreinposities,,143
2023-04-30 19:00:00+00:00,NStreinposities,,145
2023-04-30 20:00:00+00:00,NStreinposities,,143
2023-04-30 21:00:00+00:00,NStreinposities,,157
2023-04-30 22:00:00+00:00,NStreinposities,,144
2023-04-30 23:00:00+00:00,NStreinposities,,155
2023-05-01 00:00:00+00:00,NStreinposities,,154
2023-05-01 01:00:00+00:00,NStreinposities,,136
2023-05-01 02:00:00+00:00,NStreinposities,,1
