2023-04-26 03:00:00+00:00,InfoPlusVTBL,,3
2023-04-26 05:00:00+00:00,InfoPlusVTBL,,2
2023-04-26 06:00:00+00:00,InfoPlusVTBL,,4
2023-04-26 07:00:00+00:00,InfoPlusVTBL,,6
2023-04-26 10:00:00+00:00,InfoPlusVTBL,,4
2023-04-26 11:00:00+00:00,InfoPlusVTBL,,4
2023-04-26 13:00:00+00:00,InfoPlusVTBL,,3
2023-04-26 14:00:00+00:00,InfoPlusVTBL,,10
2023-04-26 15:00:00+00:00,InfoPlusVTBL,,4
2023-04-26 17:00:00+00:00,InfoPlusVTBL,,9
2023-04-26 19:00:00+00:00,InfoPlusVTBL,,2
2023-04-26 20:00:00+00:00,InfoPlusVTBL,,8
