2023-04-12 02:00:00+00:00,KV6posinfo,,7839
2023-04-12 03:00:00+00:00,KV6posinfo,,25332
2023-04-12 04:00:00+00:00,KV6posinfo,,35203
2023-04-12 05:00:00+00:00,KV6posinfo,,37106
2023-04-12 06:00:00+00:00,KV6posinfo,,37551
2023-04-12 07:00:00+00:00,KV6posinfo,,37594
2023-04-12 08:00:00+00:00,KV6posinfo,,37032
2023-04-12 09:00:00+00:00,KV6posinfo,,35833
2023-04-12 10:00:00+00:00,KV6posinfo,,37244
2023-04-12 11:00:00+00:00,KV6posinfo,,36341
2023-04-12 12:00:00+00:00,KV6posinfo,,36342
2023-04-12 13:00:00+00:00,KV6posinfo,,37369
2023-04-12 14:00:00+00:00,KV6posinfo,,37804
2023-04-12 15:00:00+00:00,KV6posinfo,,37621
2023-04-12 16:00:00+00:00,KV6posinfo,,36279
2023-04-12 17:00:00+00:00,KV6posinfo,,35619
2023-04-12 18:00:00+00:00,KV6posinfo,,33657
2023-04-12 19:00:00+00:00,KV6posinfo,,32827
2023-04-12 20:00:00+00:00,KV6posinfo,,32020
2023-04-12 21:00:00+00:00,KV6posinfo,,31471
2023-04-12 22:00:00+00:00,KV6posinfo,,28432
2023-04-12 23:00:00+00:00,KV6posinfo,,13610
2023-04-13 00:00:00+00:00,KV6posinfo,,6075
2023-04-13 01:00:00+00:00,KV6posinfo,,5800
2023-04-13 02:00:00+00:00,KV6posinfo,,2
