2023-04-29 02:00:00+00:00,InfoPlusRIT,,227
2023-04-29 03:00:00+00:00,InfoPlusRIT,,509
2023-04-29 04:00:00+00:00,InfoPlusRIT,,1263
2023-04-29 05:00:00+00:00,InfoPlusRIT,,2034
2023-04-29 06:00:00+00:00,InfoPlusRIT,,2192
2023-04-29 07:00:00+00:00,InfoPlusRIT,,2357
2023-04-29 08:00:00+00:00,InfoPlusRIT,,2576
2023-04-29 09:00:00+00:00,InfoPlusRIT,,2911
2023-04-29 10:00:00+00:00,InfoPlusRIT,,2843
2023-04-29 11:00:00+00:00,InfoPlusRIT,,3019
2023-04-29 12:00:00+00:00,InfoPlusRIT,,2631
2023-04-29 13:00:00+00:00,InfoPlusRIT,,2558
2023-04-29 14:00:00+00:00,InfoPlusRIT,,2384
2023-04-29 15:00:00+00:00,InfoPlusRIT,,2492
2023-04-29 16:00:00+00:00,InfoPlusRIT,,2405
2023-04-29 17:00:00+00:00,InfoPlusRIT,,2473
2023-04-29 18:00:00+00:00,InfoPlusRIT,,2227
2023-04-29 19:00:00+00:00,InfoPlusRIT,,1943
2023-04-29 20:00:00+00:00,InfoPlusRIT,,2003
2023-04-29 21:00:00+00:00,InfoPlusRIT,,2202
2023-04-29 22:00:00+00:00,InfoPlusRIT,,1661
2023-04-29 23:00:00+00:00,InfoPlusRIT,,667
2023-04-30 00:00:00+00:00,InfoPlusRIT,,210
2023-04-30 01:00:00+00:00,InfoPlusRIT,,241
