2023-04-22 02:00:00+00:00,InfoPlusRIT,,227
2023-04-22 03:00:00+00:00,InfoPlusRIT,,619
2023-04-22 04:00:00+00:00,InfoPlusRIT,,1453
2023-04-22 05:00:00+00:00,InfoPlusRIT,,2160
2023-04-22 06:00:00+00:00,InfoPlusRIT,,2321
2023-04-22 07:00:00+00:00,InfoPlusRIT,,2660
2023-04-22 08:00:00+00:00,InfoPlusRIT,,2934
2023-04-22 09:00:00+00:00,InfoPlusRIT,,2886
2023-04-22 10:00:00+00:00,InfoPlusRIT,,2787
2023-04-22 11:00:00+00:00,InfoPlusRIT,,2601
2023-04-22 12:00:00+00:00,InfoPlusRIT,,2668
2023-04-22 13:00:00+00:00,InfoPlusRIT,,2980
2023-04-22 14:00:00+00:00,InfoPlusRIT,,3049
2023-04-22 15:00:00+00:00,InfoPlusRIT,,2881
2023-04-22 16:00:00+00:00,InfoPlusRIT,,2881
2023-04-22 17:00:00+00:00,InfoPlusRIT,,2805
2023-04-22 18:00:00+00:00,InfoPlusRIT,,2602
2023-04-22 19:00:00+00:00,InfoPlusRIT,,2354
2023-04-22 20:00:00+00:00,InfoPlusRIT,,2348
2023-04-22 21:00:00+00:00,InfoPlusRIT,,2407
2023-04-22 22:00:00+00:00,InfoPlusRIT,,1931
2023-04-22 23:00:00+00:00,InfoPlusRIT,,803
2023-04-23 00:00:00+00:00,InfoPlusRIT,,218
2023-04-23 01:00:00+00:00,InfoPlusRIT,,206
