2023-04-16 03:00:00+00:00,InfoPlusVTBS,,20
2023-04-16 04:00:00+00:00,InfoPlusVTBS,,2
2023-04-16 05:00:00+00:00,InfoPlusVTBS,,26
2023-04-16 07:00:00+00:00,InfoPlusVTBS,,3
2023-04-16 09:00:00+00:00,InfoPlusVTBS,,3
2023-04-16 10:00:00+00:00,InfoPlusVTBS,,21
2023-04-16 11:00:00+00:00,InfoPlusVTBS,,14
2023-04-16 12:00:00+00:00,InfoPlusVTBS,,9
2023-04-16 13:00:00+00:00,InfoPlusVTBS,,14
2023-04-16 15:00:00+00:00,InfoPlusVTBS,,10
2023-04-16 16:00:00+00:00,InfoPlusVTBS,,3
2023-04-16 17:00:00+00:00,InfoPlusVTBS,,7
2023-04-16 18:00:00+00:00,InfoPlusVTBS,,7
2023-04-16 19:00:00+00:00,InfoPlusVTBS,,9
2023-04-16 21:00:00+00:00,InfoPlusVTBS,,1
2023-04-17 01:00:00+00:00,InfoPlusVTBS,,20
