2023-04-17 04:00:00+00:00,InfoPlusVTBS,,822
2023-04-17 05:00:00+00:00,InfoPlusVTBS,,406
2023-04-17 06:00:00+00:00,InfoPlusVTBS,,28
2023-04-17 07:00:00+00:00,InfoPlusVTBS,,26
2023-04-17 08:00:00+00:00,InfoPlusVTBS,,20
2023-04-17 09:00:00+00:00,InfoPlusVTBS,,7
2023-04-17 10:00:00+00:00,InfoPlusVTBS,,6
2023-04-17 12:00:00+00:00,InfoPlusVTBS,,3
2023-04-17 13:00:00+00:00,InfoPlusVTBS,,47
2023-04-17 14:00:00+00:00,InfoPlusVTBS,,14
2023-04-17 15:00:00+00:00,InfoPlusVTBS,,14
2023-04-17 16:00:00+00:00,InfoPlusVTBS,,9
2023-04-17 17:00:00+00:00,InfoPlusVTBS,,10
2023-04-17 18:00:00+00:00,InfoPlusVTBS,,3
2023-04-17 20:00:00+00:00,InfoPlusVTBS,,2
2023-04-18 00:00:00+00:00,InfoPlusVTBS,,14
2023-04-18 01:00:00+00:00,InfoPlusVTBS,,14
