2023-04-28 04:00:00+00:00,InfoPlusVTBT,,10
2023-04-28 05:00:00+00:00,InfoPlusVTBT,,80
2023-04-28 06:00:00+00:00,InfoPlusVTBT,,12
2023-04-28 07:00:00+00:00,InfoPlusVTBT,,18
2023-04-28 08:00:00+00:00,InfoPlusVTBT,,60
2023-04-28 09:00:00+00:00,InfoPlusVTBT,,54
2023-04-28 10:00:00+00:00,InfoPlusVTBT,,36
2023-04-28 11:00:00+00:00,InfoPlusVTBT,,8
2023-04-28 12:00:00+00:00,InfoPlusVTBT,,12
2023-04-28 13:00:00+00:00,InfoPlusVTBT,,20
2023-04-28 14:00:00+00:00,InfoPlusVTBT,,26
2023-04-28 17:00:00+00:00,InfoPlusVTBT,,2
2023-04-28 19:00:00+00:00,InfoPlusVTBT,,24
2023-04-28 20:00:00+00:00,InfoPlusVTBT,,12
2023-04-28 21:00:00+00:00,InfoPlusVTBT,,6
2023-04-29 00:00:00+00:00,InfoPlusVTBT,,8
