2023-04-03 02:00:00+00:00,InfoPlusVTBS,,14
2023-04-03 03:00:00+00:00,InfoPlusVTBS,,14
2023-04-03 04:00:00+00:00,InfoPlusVTBS,,22
2023-04-03 05:00:00+00:00,InfoPlusVTBS,,7
2023-04-03 06:00:00+00:00,InfoPlusVTBS,,9
2023-04-03 07:00:00+00:00,InfoPlusVTBS,,27
2023-04-03 08:00:00+00:00,InfoPlusVTBS,,22
2023-04-03 09:00:00+00:00,InfoPlusVTBS,,10
2023-04-03 10:00:00+00:00,InfoPlusVTBS,,4
2023-04-03 11:00:00+00:00,InfoPlusVTBS,,15
2023-04-03 12:00:00+00:00,InfoPlusVTBS,,3
2023-04-03 13:00:00+00:00,InfoPlusVTBS,,10
2023-04-03 14:00:00+00:00,InfoPlusVTBS,,42
2023-04-03 16:00:00+00:00,InfoPlusVTBS,,3
2023-04-03 19:00:00+00:00,InfoPlusVTBS,,3
2023-04-03 21:00:00+00:00,InfoPlusVTBS,,10
2023-04-03 23:00:00+00:00,InfoPlusVTBS,,5
