2023-04-16 02:00:00+00:00,InfoPlusTRB,,219
2023-04-16 03:00:00+00:00,InfoPlusTRB,,240
2023-04-16 04:00:00+00:00,InfoPlusTRB,,235
2023-04-16 05:00:00+00:00,InfoPlusTRB,,449
2023-04-16 06:00:00+00:00,InfoPlusTRB,,160
2023-04-16 07:00:00+00:00,InfoPlusTRB,,864
2023-04-16 08:00:00+00:00,InfoPlusTRB,,290
2023-04-16 09:00:00+00:00,InfoPlusTRB,,88
2023-04-16 10:00:00+00:00,InfoPlusTRB,,79
2023-04-16 11:00:00+00:00,InfoPlusTRB,,267
2023-04-16 12:00:00+00:00,InfoPlusTRB,,290
2023-04-16 13:00:00+00:00,InfoPlusTRB,,1119
2023-04-16 14:00:00+00:00,InfoPlusTRB,,295
2023-04-16 15:00:00+00:00,InfoPlusTRB,,242
2023-04-16 16:00:00+00:00,InfoPlusTRB,,530
2023-04-16 17:00:00+00:00,InfoPlusTRB,,112
2023-04-16 18:00:00+00:00,InfoPlusTRB,,50
2023-04-16 19:00:00+00:00,InfoPlusTRB,,63
2023-04-16 20:00:00+00:00,InfoPlusTRB,,316
2023-04-16 21:00:00+00:00,InfoPlusTRB,,365
2023-04-16 22:00:00+00:00,InfoPlusTRB,,354
2023-04-16 23:00:00+00:00,InfoPlusTRB,,469
2023-04-17 00:00:00+00:00,InfoPlusTRB,,60
