2023-04-02 02:00:00+00:00,InfoPlusRIT,,229
2023-04-02 03:00:00+00:00,InfoPlusRIT,,468
2023-04-02 04:00:00+00:00,InfoPlusRIT,,834
2023-04-02 05:00:00+00:00,InfoPlusRIT,,1633
2023-04-02 06:00:00+00:00,InfoPlusRIT,,2121
2023-04-02 07:00:00+00:00,InfoPlusRIT,,2141
2023-04-02 08:00:00+00:00,InfoPlusRIT,,1978
2023-04-02 09:00:00+00:00,InfoPlusRIT,,2204
2023-04-02 10:00:00+00:00,InfoPlusRIT,,2414
2023-04-02 11:00:00+00:00,InfoPlusRIT,,2261
2023-04-02 12:00:00+00:00,InfoPlusRIT,,2235
2023-04-02 13:00:00+00:00,InfoPlusRIT,,2493
2023-04-02 14:00:00+00:00,InfoPlusRIT,,2476
2023-04-02 15:00:00+00:00,InfoPlusRIT,,2559
2023-04-02 16:00:00+00:00,InfoPlusRIT,,2853
2023-04-02 17:00:00+00:00,InfoPlusRIT,,2464
2023-04-02 18:00:00+00:00,InfoPlusRIT,,2374
2023-04-02 19:00:00+00:00,InfoPlusRIT,,2596
2023-04-02 20:00:00+00:00,InfoPlusRIT,,2520
2023-04-02 21:00:00+00:00,InfoPlusRIT,,2301
2023-04-02 22:00:00+00:00,InfoPlusRIT,,8016
2023-04-02 23:00:00+00:00,InfoPlusRIT,,413
2023-04-03 00:00:00+00:00,InfoPlusRIT,,368
2023-04-03 01:00:00+00:00,InfoPlusRIT,,289
