2023-04-29 02:00:00+00:00,InfoPlusTRB,,141
2023-04-29 04:00:00+00:00,InfoPlusTRB,,26
2023-04-29 05:00:00+00:00,InfoPlusTRB,,8
2023-04-29 07:00:00+00:00,InfoPlusTRB,,50
2023-04-29 08:00:00+00:00,InfoPlusTRB,,30
2023-04-29 09:00:00+00:00,InfoPlusTRB,,66
2023-04-29 10:00:00+00:00,InfoPlusTRB,,14
2023-04-29 11:00:00+00:00,InfoPlusTRB,,234
2023-04-29 12:00:00+00:00,InfoPlusTRB,,39
2023-04-29 13:00:00+00:00,InfoPlusTRB,,45
2023-04-29 14:00:00+00:00,InfoPlusTRB,,86
2023-04-29 15:00:00+00:00,InfoPlusTRB,,369
2023-04-29 17:00:00+00:00,InfoPlusTRB,,270
2023-04-29 18:00:00+00:00,InfoPlusTRB,,33
2023-04-29 19:00:00+00:00,InfoPlusTRB,,48
2023-04-29 21:00:00+00:00,InfoPlusTRB,,257
2023-04-29 22:00:00+00:00,InfoPlusTRB,,112
2023-04-29 23:00:00+00:00,InfoPlusTRB,,261
2023-04-30 00:00:00+00:00,InfoPlusTRB,,142
2023-04-30 01:00:00+00:00,InfoPlusTRB,,209
