2023-04-08 02:00:00+00:00,InfoPlusPIS,,204
2023-04-08 03:00:00+00:00,InfoPlusPIS,,161
2023-04-08 04:00:00+00:00,InfoPlusPIS,,62
2023-04-08 05:00:00+00:00,InfoPlusPIS,,1226
2023-04-08 06:00:00+00:00,InfoPlusPIS,,842
2023-04-08 07:00:00+00:00,InfoPlusPIS,,121
2023-04-08 08:00:00+00:00,InfoPlusPIS,,699
2023-04-08 09:00:00+00:00,InfoPlusPIS,,681
2023-04-08 10:00:00+00:00,InfoPlusPIS,,1090
2023-04-08 11:00:00+00:00,InfoPlusPIS,,322
2023-04-08 12:00:00+00:00,InfoPlusPIS,,705
2023-04-08 13:00:00+00:00,InfoPlusPIS,,190
2023-04-08 14:00:00+00:00,InfoPlusPIS,,143
2023-04-08 15:00:00+00:00,InfoPlusPIS,,1
2023-04-08 16:00:00+00:00,InfoPlusPIS,,9
2023-04-08 17:00:00+00:00,InfoPlusPIS,,5
2023-04-08 18:00:00+00:00,InfoPlusPIS,,5
2023-04-08 19:00:00+00:00,InfoPlusPIS,,60
2023-04-08 20:00:00+00:00,InfoPlusPIS,,60
2023-04-08 21:00:00+00:00,InfoPlusPIS,,97
2023-04-08 22:00:00+00:00,InfoPlusPIS,,71
2023-04-08 23:00:00+00:00,InfoPlusPIS,,42
2023-04-09 00:00:00+00:00,InfoPlusPIS,,4
2023-04-09 01:00:00+00:00,InfoPlusPIS,,9
