2023-04-02 04:00:00+00:00,InfoPlusVTBS,,10
2023-04-02 05:00:00+00:00,InfoPlusVTBS,,16
2023-04-02 06:00:00+00:00,InfoPlusVTBS,,6
2023-04-02 07:00:00+00:00,InfoPlusVTBS,,13
2023-04-02 08:00:00+00:00,InfoPlusVTBS,,11
2023-04-02 09:00:00+00:00,InfoPlusVTBS,,24
2023-04-02 10:00:00+00:00,InfoPlusVTBS,,7
2023-04-02 11:00:00+00:00,InfoPlusVTBS,,2
2023-04-02 12:00:00+00:00,InfoPlusVTBS,,16
2023-04-02 13:00:00+00:00,InfoPlusVTBS,,43
2023-04-02 14:00:00+00:00,InfoPlusVTBS,,14
2023-04-02 15:00:00+00:00,InfoPlusVTBS,,8
2023-04-02 17:00:00+00:00,InfoPlusVTBS,,17
2023-04-02 19:00:00+00:00,InfoPlusVTBS,,7
