2023-04-13 02:00:00+00:00,InfoPlusRIT,,901
2023-04-13 03:00:00+00:00,InfoPlusRIT,,1034
2023-04-13 04:00:00+00:00,InfoPlusRIT,,2743
2023-04-13 05:00:00+00:00,InfoPlusRIT,,3311
2023-04-13 06:00:00+00:00,InfoPlusRIT,,4653
2023-04-13 07:00:00+00:00,InfoPlusRIT,,4608
2023-04-13 08:00:00+00:00,InfoPlusRIT,,4030
2023-04-13 09:00:00+00:00,InfoPlusRIT,,3706
2023-04-13 10:00:00+00:00,InfoPlusRIT,,4255
2023-04-13 11:00:00+00:00,InfoPlusRIT,,3564
2023-04-13 12:00:00+00:00,InfoPlusRIT,,3075
2023-04-13 13:00:00+00:00,InfoPlusRIT,,3546
2023-04-13 14:00:00+00:00,InfoPlusRIT,,3684
2023-04-13 15:00:00+00:00,InfoPlusRIT,,3857
2023-04-13 16:00:00+00:00,InfoPlusRIT,,4261
2023-04-13 17:00:00+00:00,InfoPlusRIT,,3469
2023-04-13 18:00:00+00:00,InfoPlusRIT,,2583
2023-04-13 19:00:00+00:00,InfoPlusRIT,,2364
2023-04-13 20:00:00+00:00,InfoPlusRIT,,2185
2023-04-13 21:00:00+00:00,InfoPlusRIT,,6306
2023-04-13 22:00:00+00:00,InfoPlusRIT,,6658
2023-04-13 23:00:00+00:00,InfoPlusRIT,,684
2023-04-14 00:00:00+00:00,InfoPlusRIT,,476
2023-04-14 01:00:00+00:00,InfoPlusRIT,,1425
