2023-04-29 02:00:00+00:00,InfoPlusVTBT,,4
2023-04-29 04:00:00+00:00,InfoPlusVTBT,,8
2023-04-29 05:00:00+00:00,InfoPlusVTBT,,6
2023-04-29 06:00:00+00:00,InfoPlusVTBT,,40
2023-04-29 07:00:00+00:00,InfoPlusVTBT,,18
2023-04-29 08:00:00+00:00,InfoPlusVTBT,,34
2023-04-29 09:00:00+00:00,InfoPlusVTBT,,8
2023-04-29 10:00:00+00:00,InfoPlusVTBT,,8
2023-04-29 11:00:00+00:00,InfoPlusVTBT,,40
2023-04-29 12:00:00+00:00,InfoPlusVTBT,,48
2023-04-29 13:00:00+00:00,InfoPlusVTBT,,22
2023-04-29 15:00:00+00:00,InfoPlusVTBT,,2
2023-04-29 16:00:00+00:00,InfoPlusVTBT,,4
2023-04-29 18:00:00+00:00,InfoPlusVTBT,,4
2023-04-30 00:00:00+00:00,InfoPlusVTBT,,32
