2023-04-29 02:00:00+00:00,ArNuRIT,,60
2023-04-29 03:00:00+00:00,ArNuRIT,,167
2023-04-29 04:00:00+00:00,ArNuRIT,,381
2023-04-29 05:00:00+00:00,ArNuRIT,,573
2023-04-29 06:00:00+00:00,ArNuRIT,,610
2023-04-29 07:00:00+00:00,ArNuRIT,,625
2023-04-29 08:00:00+00:00,ArNuRIT,,634
2023-04-29 09:00:00+00:00,ArNuRIT,,666
2023-04-29 10:00:00+00:00,ArNuRIT,,657
2023-04-29 11:00:00+00:00,ArNuRIT,,664
2023-04-29 12:00:00+00:00,ArNuRIT,,648
2023-04-29 13:00:00+00:00,ArNuRIT,,650
2023-04-29 14:00:00+00:00,ArNuRIT,,634
2023-04-29 15:00:00+00:00,ArNuRIT,,627
2023-04-29 16:00:00+00:00,ArNuRIT,,637
2023-04-29 17:00:00+00:00,ArNuRIT,,618
2023-04-29 18:00:00+00:00,ArNuRIT,,626
2023-04-29 19:00:00+00:00,ArNuRIT,,615
2023-04-29 20:00:00+00:00,ArNuRIT,,611
2023-04-29 21:00:00+00:00,ArNuRIT,,627
2023-04-29 22:00:00+00:00,ArNuRIT,,565
2023-04-29 23:00:00+00:00,ArNuRIT,,369
2023-04-30 00:00:00+00:00,ArNuRIT,,124
2023-04-30 01:00:00+00:00,ArNuRIT,,108
