2023-04-01 02:00:00+00:00,InfoPlusPIS,,72
2023-04-01 03:00:00+00:00,InfoPlusPIS,,29
2023-04-01 04:00:00+00:00,InfoPlusPIS,,20
2023-04-01 05:00:00+00:00,InfoPlusPIS,,144
2023-04-01 11:00:00+00:00,InfoPlusPIS,,212
2023-04-01 12:00:00+00:00,InfoPlusPIS,,144
2023-04-01 13:00:00+00:00,InfoPlusPIS,,202
2023-04-01 14:00:00+00:00,InfoPlusPIS,,176
2023-04-01 17:00:00+00:00,InfoPlusPIS,,1
2023-04-01 19:00:00+00:00,InfoPlusPIS,,2
2023-04-01 20:00:00+00:00,InfoPlusPIS,,30
2023-04-01 21:00:00+00:00,InfoPlusPIS,,130
2023-04-01 22:00:00+00:00,InfoPlusPIS,,232
2023-04-01 23:00:00+00:00,InfoPlusPIS,,78
2023-04-02 00:00:00+00:00,InfoPlusPIS,,20
2023-04-02 01:00:00+00:00,InfoPlusPIS,,98
