2023-04-20 02:00:00+00:00,InfoPlusTRB,,245
2023-04-20 04:00:00+00:00,InfoPlusTRB,,302
2023-04-20 05:00:00+00:00,InfoPlusTRB,,144
2023-04-20 06:00:00+00:00,InfoPlusTRB,,8
2023-04-20 07:00:00+00:00,InfoPlusTRB,,372
2023-04-20 08:00:00+00:00,InfoPlusTRB,,14
2023-04-20 11:00:00+00:00,InfoPlusTRB,,67
2023-04-20 13:00:00+00:00,InfoPlusTRB,,34
2023-04-20 14:00:00+00:00,InfoPlusTRB,,461
2023-04-20 15:00:00+00:00,InfoPlusTRB,,152
2023-04-20 16:00:00+00:00,InfoPlusTRB,,246
2023-04-20 17:00:00+00:00,InfoPlusTRB,,121
2023-04-20 19:00:00+00:00,InfoPlusTRB,,229
2023-04-20 20:00:00+00:00,InfoPlusTRB,,312
2023-04-20 21:00:00+00:00,InfoPlusTRB,,566
2023-04-20 22:00:00+00:00,InfoPlusTRB,,276
2023-04-20 23:00:00+00:00,InfoPlusTRB,,38
2023-04-21 01:00:00+00:00,InfoPlusTRB,,36
