2023-04-26 02:00:00+00:00,InfoPlusVTBS,,810
2023-04-26 03:00:00+00:00,InfoPlusVTBS,,21
2023-04-26 05:00:00+00:00,InfoPlusVTBS,,1410
2023-04-26 06:00:00+00:00,InfoPlusVTBS,,54
2023-04-26 07:00:00+00:00,InfoPlusVTBS,,25
2023-04-26 10:00:00+00:00,InfoPlusVTBS,,20
2023-04-26 11:00:00+00:00,InfoPlusVTBS,,20
2023-04-26 13:00:00+00:00,InfoPlusVTBS,,9
2023-04-26 14:00:00+00:00,InfoPlusVTBS,,21
2023-04-26 15:00:00+00:00,InfoPlusVTBS,,12
2023-04-26 16:00:00+00:00,InfoPlusVTBS,,404
2023-04-26 17:00:00+00:00,InfoPlusVTBS,,164
2023-04-26 19:00:00+00:00,InfoPlusVTBS,,5
2023-04-26 22:00:00+00:00,InfoPlusVTBS,,2428
2023-04-26 23:00:00+00:00,InfoPlusVTBS,,808
