2023-04-12 02:00:00+00:00,NStreinposities,,154
2023-04-12 03:00:00+00:00,NStreinposities,,140
2023-04-12 04:00:00+00:00,NStreinposities,,155
2023-04-12 05:00:00+00:00,NStreinposities,,154
2023-04-12 06:00:00+00:00,NStreinposities,,161
2023-04-12 07:00:00+00:00,NStreinposities,,146
2023-04-12 08:00:00+00:00,NStreinposities,,173
2023-04-12 09:00:00+00:00,NStreinposities,,165
2023-04-12 10:00:00+00:00,NStreinposities,,158
2023-04-12 11:00:00+00:00,NStreinposities,,157
2023-04-12 12:00:00+00:00,NStreinposities,,154
2023-04-12 13:00:00+00:00,NStreinposities,,167
2023-04-12 14:00:00+00:00,NStreinposities,,156
2023-04-12 15:00:00+00:00,NStreinposities,,150
2023-04-12 16:00:00+00:00,NStreinposities,,154
2023-04-12 17:00:00+00:00,NStreinposities,,149
2023-04-12 18:00:00+00:00,NStreinposities,,150
2023-04-12 19:00:00+00:00,NStreinposities,,151
2023-04-12 20:00:00+00:00,NStreinposities,,137
2023-04-12 21:00:00+00:00,NStreinposities,,139
2023-04-12 22:00:00+00:00,NStreinposities,,135
2023-04-12 23:00:00+00:00,NStreinposities,,137
2023-04-13 00:00:00+00:00,NStreinposities,,127
2023-04-13 01:00:00+00:00,NStreinposities,,143
2023-04-13 02:00:00+00:00,NStreinposities,,2
