2023-04-09 02:00:00+00:00,InfoPlusDAS,,197
2023-04-09 03:00:00+00:00,InfoPlusDAS,,859
2023-04-09 04:00:00+00:00,InfoPlusDAS,,2836
2023-04-09 05:00:00+00:00,InfoPlusDAS,,7411
2023-04-09 06:00:00+00:00,InfoPlusDAS,,10584
2023-04-09 07:00:00+00:00,InfoPlusDAS,,10861
2023-04-09 08:00:00+00:00,InfoPlusDAS,,11576
2023-04-09 09:00:00+00:00,InfoPlusDAS,,11930
2023-04-09 10:00:00+00:00,InfoPlusDAS,,11999
2023-04-09 11:00:00+00:00,InfoPlusDAS,,11477
2023-04-09 12:00:00+00:00,InfoPlusDAS,,12435
2023-04-09 13:00:00+00:00,InfoPlusDAS,,13568
2023-04-09 14:00:00+00:00,InfoPlusDAS,,14703
2023-04-09 15:00:00+00:00,InfoPlusDAS,,12542
2023-04-09 16:00:00+00:00,InfoPlusDAS,,13334
2023-04-09 17:00:00+00:00,InfoPlusDAS,,12944
2023-04-09 18:00:00+00:00,InfoPlusDAS,,11903
2023-04-09 19:00:00+00:00,InfoPlusDAS,,12269
2023-04-09 20:00:00+00:00,InfoPlusDAS,,11977
2023-04-09 21:00:00+00:00,InfoPlusDAS,,10290
2023-04-09 22:00:00+00:00,InfoPlusDAS,,6719
2023-04-09 23:00:00+00:00,InfoPlusDAS,,1055
2023-04-10 00:00:00+00:00,InfoPlusDAS,,93
2023-04-10 01:00:00+00:00,InfoPlusDAS,,73
2023-04-10 02:00:00+00:00,InfoPlusDAS,,2
