2023-04-20 02:00:00+00:00,InfoPlusPIL,,4
2023-04-20 04:00:00+00:00,InfoPlusPIL,,5
2023-04-20 05:00:00+00:00,InfoPlusPIL,,4
2023-04-20 06:00:00+00:00,InfoPlusPIL,,1
2023-04-20 07:00:00+00:00,InfoPlusPIL,,6
2023-04-20 08:00:00+00:00,InfoPlusPIL,,3
2023-04-20 11:00:00+00:00,InfoPlusPIL,,2
2023-04-20 13:00:00+00:00,InfoPlusPIL,,2
2023-04-20 14:00:00+00:00,InfoPlusPIL,,9
2023-04-20 15:00:00+00:00,InfoPlusPIL,,10
2023-04-20 16:00:00+00:00,InfoPlusPIL,,10
2023-04-20 17:00:00+00:00,InfoPlusPIL,,5
2023-04-20 19:00:00+00:00,InfoPlusPIL,,5
2023-04-20 20:00:00+00:00,InfoPlusPIL,,9
2023-04-20 21:00:00+00:00,InfoPlusPIL,,5
2023-04-20 22:00:00+00:00,InfoPlusPIL,,2
2023-04-20 23:00:00+00:00,InfoPlusPIL,,2
2023-04-21 01:00:00+00:00,InfoPlusPIL,,10
