2023-04-11 02:00:00+00:00,InfoPlusDAS,,1670
2023-04-11 03:00:00+00:00,InfoPlusDAS,,6930
2023-04-11 04:00:00+00:00,InfoPlusDAS,,16036
2023-04-11 05:00:00+00:00,InfoPlusDAS,,19556
2023-04-11 06:00:00+00:00,InfoPlusDAS,,21469
2023-04-11 07:00:00+00:00,InfoPlusDAS,,22135
2023-04-11 08:00:00+00:00,InfoPlusDAS,,21339
2023-04-11 09:00:00+00:00,InfoPlusDAS,,18688
2023-04-11 10:00:00+00:00,InfoPlusDAS,,17736
2023-04-11 11:00:00+00:00,InfoPlusDAS,,17894
2023-04-11 12:00:00+00:00,InfoPlusDAS,,17548
2023-04-11 13:00:00+00:00,InfoPlusDAS,,18808
2023-04-11 14:00:00+00:00,InfoPlusDAS,,20706
2023-04-11 15:00:00+00:00,InfoPlusDAS,,20559
2023-04-11 16:00:00+00:00,InfoPlusDAS,,18439
2023-04-11 17:00:00+00:00,InfoPlusDAS,,15083
2023-04-11 18:00:00+00:00,InfoPlusDAS,,13107
2023-04-11 19:00:00+00:00,InfoPlusDAS,,11866
2023-04-11 20:00:00+00:00,InfoPlusDAS,,11606
2023-04-11 21:00:00+00:00,InfoPlusDAS,,10212
2023-04-11 22:00:00+00:00,InfoPlusDAS,,7266
2023-04-11 23:00:00+00:00,InfoPlusDAS,,1022
2023-04-12 00:00:00+00:00,InfoPlusDAS,,82
2023-04-12 01:00:00+00:00,InfoPlusDAS,,261
2023-04-12 02:00:00+00:00,InfoPlusDAS,,12
