2023-04-03 02:00:00+00:00,InfoPlusRIT,,354
2023-04-03 03:00:00+00:00,InfoPlusRIT,,1231
2023-04-03 04:00:00+00:00,InfoPlusRIT,,3086
2023-04-03 05:00:00+00:00,InfoPlusRIT,,3666
2023-04-03 06:00:00+00:00,InfoPlusRIT,,3909
2023-04-03 07:00:00+00:00,InfoPlusRIT,,3323
2023-04-03 08:00:00+00:00,InfoPlusRIT,,3189
2023-04-03 09:00:00+00:00,InfoPlusRIT,,3633
2023-04-03 10:00:00+00:00,InfoPlusRIT,,3610
2023-04-03 11:00:00+00:00,InfoPlusRIT,,3432
2023-04-03 12:00:00+00:00,InfoPlusRIT,,3019
2023-04-03 13:00:00+00:00,InfoPlusRIT,,3273
2023-04-03 14:00:00+00:00,InfoPlusRIT,,3462
2023-04-03 15:00:00+00:00,InfoPlusRIT,,3363
2023-04-03 16:00:00+00:00,InfoPlusRIT,,3151
2023-04-03 17:00:00+00:00,InfoPlusRIT,,2952
2023-04-03 18:00:00+00:00,InfoPlusRIT,,3275
2023-04-03 19:00:00+00:00,InfoPlusRIT,,2460
2023-04-03 20:00:00+00:00,InfoPlusRIT,,2209
2023-04-03 21:00:00+00:00,InfoPlusRIT,,1834
2023-04-03 22:00:00+00:00,InfoPlusRIT,,7626
2023-04-03 23:00:00+00:00,InfoPlusRIT,,389
2023-04-04 00:00:00+00:00,InfoPlusRIT,,380
2023-04-04 01:00:00+00:00,InfoPlusRIT,,356
