2022-08-07 02:00:00+00:00,InfoPlusRIT,,499
2022-08-07 03:00:00+00:00,InfoPlusRIT,,593
2022-08-07 04:00:00+00:00,InfoPlusRIT,,901
2022-08-07 05:00:00+00:00,InfoPlusRIT,,1339
2022-08-07 06:00:00+00:00,InfoPlusRIT,,1945
2022-08-07 07:00:00+00:00,InfoPlusRIT,,2330
2022-08-07 08:00:00+00:00,InfoPlusRIT,,2362
2022-08-07 09:00:00+00:00,InfoPlusRIT,,2488
2022-08-07 10:00:00+00:00,InfoPlusRIT,,2492
2022-08-07 11:00:00+00:00,InfoPlusRIT,,2619
2022-08-07 12:00:00+00:00,InfoPlusRIT,,2730
2022-08-07 13:00:00+00:00,InfoPlusRIT,,2846
2022-08-07 14:00:00+00:00,InfoPlusRIT,,2587
2022-08-07 15:00:00+00:00,InfoPlusRIT,,2420
2022-08-07 16:00:00+00:00,InfoPlusRIT,,2348
2022-08-07 17:00:00+00:00,InfoPlusRIT,,2725
2022-08-07 18:00:00+00:00,InfoPlusRIT,,2363
2022-08-07 19:00:00+00:00,InfoPlusRIT,,2226
2022-08-07 20:00:00+00:00,InfoPlusRIT,,2124
2022-08-07 21:00:00+00:00,InfoPlusRIT,,1751
2022-08-07 22:00:00+00:00,InfoPlusRIT,,944
2022-08-07 23:00:00+00:00,InfoPlusRIT,,384
2022-08-08 00:00:00+00:00,InfoPlusRIT,,409
2022-08-08 01:00:00+00:00,InfoPlusRIT,,577
