2022-08-20 02:00:00+00:00,InfoPlusVTBS,,58
2022-08-20 03:00:00+00:00,InfoPlusVTBS,,26
2022-08-20 05:00:00+00:00,InfoPlusVTBS,,42
2022-08-20 06:00:00+00:00,InfoPlusVTBS,,19
2022-08-20 07:00:00+00:00,InfoPlusVTBS,,5
2022-08-20 08:00:00+00:00,InfoPlusVTBS,,57
2022-08-20 10:00:00+00:00,InfoPlusVTBS,,44
2022-08-20 11:00:00+00:00,InfoPlusVTBS,,32
2022-08-20 12:00:00+00:00,InfoPlusVTBS,,42
2022-08-20 13:00:00+00:00,InfoPlusVTBS,,2
2022-08-20 14:00:00+00:00,InfoPlusVTBS,,3
2022-08-20 15:00:00+00:00,InfoPlusVTBS,,12
2022-08-20 16:00:00+00:00,InfoPlusVTBS,,6
2022-08-20 17:00:00+00:00,InfoPlusVTBS,,2
2022-08-20 18:00:00+00:00,InfoPlusVTBS,,19
2022-08-20 20:00:00+00:00,InfoPlusVTBS,,2
2022-08-20 22:00:00+00:00,InfoPlusVTBS,,18
2022-08-21 00:00:00+00:00,InfoPlusVTBS,,26
