2022-08-21 02:00:00+00:00,InfoPlusRIT,,290
2022-08-21 03:00:00+00:00,InfoPlusRIT,,533
2022-08-21 04:00:00+00:00,InfoPlusRIT,,914
2022-08-21 05:00:00+00:00,InfoPlusRIT,,1411
2022-08-21 06:00:00+00:00,InfoPlusRIT,,2020
2022-08-21 07:00:00+00:00,InfoPlusRIT,,2040
2022-08-21 08:00:00+00:00,InfoPlusRIT,,2261
2022-08-21 09:00:00+00:00,InfoPlusRIT,,2577
2022-08-21 10:00:00+00:00,InfoPlusRIT,,2258
2022-08-21 11:00:00+00:00,InfoPlusRIT,,2296
2022-08-21 12:00:00+00:00,InfoPlusRIT,,2224
2022-08-21 13:00:00+00:00,InfoPlusRIT,,2026
2022-08-21 14:00:00+00:00,InfoPlusRIT,,2168
2022-08-21 15:00:00+00:00,InfoPlusRIT,,2490
2022-08-21 16:00:00+00:00,InfoPlusRIT,,2172
2022-08-21 17:00:00+00:00,InfoPlusRIT,,2087
2022-08-21 18:00:00+00:00,InfoPlusRIT,,2156
2022-08-21 19:00:00+00:00,InfoPlusRIT,,1929
2022-08-21 20:00:00+00:00,InfoPlusRIT,,1950
2022-08-21 21:00:00+00:00,InfoPlusRIT,,2305
2022-08-21 22:00:00+00:00,InfoPlusRIT,,1305
2022-08-21 23:00:00+00:00,InfoPlusRIT,,380
2022-08-22 00:00:00+00:00,InfoPlusRIT,,369
2022-08-22 01:00:00+00:00,InfoPlusRIT,,431
