2022-08-25 02:00:00+00:00,InfoPlusDAS,,1830
2022-08-25 03:00:00+00:00,InfoPlusDAS,,7054
2022-08-25 04:00:00+00:00,InfoPlusDAS,,15609
2022-08-25 05:00:00+00:00,InfoPlusDAS,,17307
2022-08-25 06:00:00+00:00,InfoPlusDAS,,18400
2022-08-25 07:00:00+00:00,InfoPlusDAS,,20324
2022-08-25 08:00:00+00:00,InfoPlusDAS,,18394
2022-08-25 09:00:00+00:00,InfoPlusDAS,,19841
2022-08-25 10:00:00+00:00,InfoPlusDAS,,18287
2022-08-25 11:00:00+00:00,InfoPlusDAS,,18343
2022-08-25 12:00:00+00:00,InfoPlusDAS,,17975
2022-08-25 13:00:00+00:00,InfoPlusDAS,,19114
2022-08-25 14:00:00+00:00,InfoPlusDAS,,18751
2022-08-25 15:00:00+00:00,InfoPlusDAS,,21393
2022-08-25 16:00:00+00:00,InfoPlusDAS,,22843
2022-08-25 17:00:00+00:00,InfoPlusDAS,,23673
2022-08-25 18:00:00+00:00,InfoPlusDAS,,20669
2022-08-25 19:00:00+00:00,InfoPlusDAS,,17189
2022-08-25 20:00:00+00:00,InfoPlusDAS,,15718
2022-08-25 21:00:00+00:00,InfoPlusDAS,,12216
2022-08-25 22:00:00+00:00,InfoPlusDAS,,7319
2022-08-25 23:00:00+00:00,InfoPlusDAS,,1197
2022-08-26 00:00:00+00:00,InfoPlusDAS,,118
2022-08-26 01:00:00+00:00,InfoPlusDAS,,157
2022-08-26 02:00:00+00:00,InfoPlusDAS,,10
