2022-08-27 04:00:00+00:00,InfoPlusVTBL,,4
2022-08-27 06:00:00+00:00,InfoPlusVTBL,,2
2022-08-27 07:00:00+00:00,InfoPlusVTBL,,5
2022-08-27 08:00:00+00:00,InfoPlusVTBL,,2
2022-08-27 09:00:00+00:00,InfoPlusVTBL,,6
2022-08-27 10:00:00+00:00,InfoPlusVTBL,,4
2022-08-27 11:00:00+00:00,InfoPlusVTBL,,3
2022-08-27 14:00:00+00:00,InfoPlusVTBL,,2
2022-08-27 15:00:00+00:00,InfoPlusVTBL,,1
2022-08-27 16:00:00+00:00,InfoPlusVTBL,,2
2022-08-27 17:00:00+00:00,InfoPlusVTBL,,3
2022-08-27 19:00:00+00:00,InfoPlusVTBL,,1
