2022-08-14 02:00:00+00:00,InfoPlusTRB,,50
2022-08-14 03:00:00+00:00,InfoPlusTRB,,33
2022-08-14 04:00:00+00:00,InfoPlusTRB,,33
2022-08-14 05:00:00+00:00,InfoPlusTRB,,79
2022-08-14 06:00:00+00:00,InfoPlusTRB,,47
2022-08-14 07:00:00+00:00,InfoPlusTRB,,92
2022-08-14 08:00:00+00:00,InfoPlusTRB,,22
2022-08-14 09:00:00+00:00,InfoPlusTRB,,89
2022-08-14 10:00:00+00:00,InfoPlusTRB,,207
2022-08-14 11:00:00+00:00,InfoPlusTRB,,611
2022-08-14 12:00:00+00:00,InfoPlusTRB,,345
2022-08-14 13:00:00+00:00,InfoPlusTRB,,132
2022-08-14 14:00:00+00:00,InfoPlusTRB,,154
2022-08-14 15:00:00+00:00,InfoPlusTRB,,88
2022-08-14 16:00:00+00:00,InfoPlusTRB,,66
2022-08-14 17:00:00+00:00,InfoPlusTRB,,380
2022-08-14 18:00:00+00:00,InfoPlusTRB,,232
2022-08-14 20:00:00+00:00,InfoPlusTRB,,170
2022-08-14 21:00:00+00:00,InfoPlusTRB,,46
2022-08-14 22:00:00+00:00,InfoPlusTRB,,152
2022-08-14 23:00:00+00:00,InfoPlusTRB,,160
2022-08-15 00:00:00+00:00,InfoPlusTRB,,87
2022-08-15 01:00:00+00:00,InfoPlusTRB,,46
