2022-08-14 02:00:00+00:00,InfoPlusPIS,,103
2022-08-14 03:00:00+00:00,InfoPlusPIS,,75
2022-08-14 04:00:00+00:00,InfoPlusPIS,,52
2022-08-14 05:00:00+00:00,InfoPlusPIS,,152
2022-08-14 06:00:00+00:00,InfoPlusPIS,,6
2022-08-14 07:00:00+00:00,InfoPlusPIS,,115
2022-08-14 08:00:00+00:00,InfoPlusPIS,,73
2022-08-14 09:00:00+00:00,InfoPlusPIS,,141
2022-08-14 10:00:00+00:00,InfoPlusPIS,,225
2022-08-14 11:00:00+00:00,InfoPlusPIS,,285
2022-08-14 12:00:00+00:00,InfoPlusPIS,,218
2022-08-14 13:00:00+00:00,InfoPlusPIS,,110
2022-08-14 14:00:00+00:00,InfoPlusPIS,,219
2022-08-14 15:00:00+00:00,InfoPlusPIS,,54
2022-08-14 16:00:00+00:00,InfoPlusPIS,,154
2022-08-14 17:00:00+00:00,InfoPlusPIS,,454
2022-08-14 18:00:00+00:00,InfoPlusPIS,,141
2022-08-14 20:00:00+00:00,InfoPlusPIS,,96
2022-08-14 21:00:00+00:00,InfoPlusPIS,,41
2022-08-14 22:00:00+00:00,InfoPlusPIS,,190
2022-08-14 23:00:00+00:00,InfoPlusPIS,,61
2022-08-15 00:00:00+00:00,InfoPlusPIS,,129
