2022-08-28 03:00:00+00:00,KV8generalmessages,,252
2022-08-28 06:00:00+00:00,KV8generalmessages,,99
2022-08-28 07:00:00+00:00,KV8generalmessages,,48
2022-08-28 08:00:00+00:00,KV8generalmessages,,142
2022-08-28 09:00:00+00:00,KV8generalmessages,,219
2022-08-28 10:00:00+00:00,KV8generalmessages,,38
2022-08-28 11:00:00+00:00,KV8generalmessages,,97
2022-08-28 12:00:00+00:00,KV8generalmessages,,34
2022-08-28 13:00:00+00:00,KV8generalmessages,,359
2022-08-28 14:00:00+00:00,KV8generalmessages,,446
2022-08-28 15:00:00+00:00,KV8generalmessages,,68
2022-08-28 16:00:00+00:00,KV8generalmessages,,83
2022-08-28 17:00:00+00:00,KV8generalmessages,,32
2022-08-28 18:00:00+00:00,KV8generalmessages,,6
2022-08-28 19:00:00+00:00,KV8generalmessages,,360
2022-08-28 20:00:00+00:00,KV8generalmessages,,16
2022-08-28 21:00:00+00:00,KV8generalmessages,,12
2022-08-28 22:00:00+00:00,KV8generalmessages,,3
