2022-08-12 02:00:00+00:00,InfoPlusRIT,,312
2022-08-12 03:00:00+00:00,InfoPlusRIT,,1222
2022-08-12 04:00:00+00:00,InfoPlusRIT,,2431
2022-08-12 05:00:00+00:00,InfoPlusRIT,,2601
2022-08-12 06:00:00+00:00,InfoPlusRIT,,2469
2022-08-12 07:00:00+00:00,InfoPlusRIT,,2562
2022-08-12 08:00:00+00:00,InfoPlusRIT,,2772
2022-08-12 09:00:00+00:00,InfoPlusRIT,,2928
2022-08-12 10:00:00+00:00,InfoPlusRIT,,3393
2022-08-12 11:00:00+00:00,InfoPlusRIT,,3614
2022-08-12 12:00:00+00:00,InfoPlusRIT,,3990
2022-08-12 13:00:00+00:00,InfoPlusRIT,,3587
2022-08-12 14:00:00+00:00,InfoPlusRIT,,3674
2022-08-12 15:00:00+00:00,InfoPlusRIT,,3330
2022-08-12 16:00:00+00:00,InfoPlusRIT,,3043
2022-08-12 17:00:00+00:00,InfoPlusRIT,,2804
2022-08-12 18:00:00+00:00,InfoPlusRIT,,2440
2022-08-12 19:00:00+00:00,InfoPlusRIT,,2150
2022-08-12 20:00:00+00:00,InfoPlusRIT,,2316
2022-08-12 21:00:00+00:00,InfoPlusRIT,,2539
2022-08-12 22:00:00+00:00,InfoPlusRIT,,1687
2022-08-12 23:00:00+00:00,InfoPlusRIT,,474
2022-08-13 00:00:00+00:00,InfoPlusRIT,,446
2022-08-13 01:00:00+00:00,InfoPlusRIT,,419
