2022-08-02 02:00:00+00:00,InfoPlusRIT,,370
2022-08-02 03:00:00+00:00,InfoPlusRIT,,1187
2022-08-02 04:00:00+00:00,InfoPlusRIT,,2273
2022-08-02 05:00:00+00:00,InfoPlusRIT,,2391
2022-08-02 06:00:00+00:00,InfoPlusRIT,,2571
2022-08-02 07:00:00+00:00,InfoPlusRIT,,2817
2022-08-02 08:00:00+00:00,InfoPlusRIT,,2698
2022-08-02 09:00:00+00:00,InfoPlusRIT,,2545
2022-08-02 10:00:00+00:00,InfoPlusRIT,,2687
2022-08-02 11:00:00+00:00,InfoPlusRIT,,2744
2022-08-02 12:00:00+00:00,InfoPlusRIT,,3114
2022-08-02 13:00:00+00:00,InfoPlusRIT,,3053
2022-08-02 14:00:00+00:00,InfoPlusRIT,,2880
2022-08-02 15:00:00+00:00,InfoPlusRIT,,2671
2022-08-02 16:00:00+00:00,InfoPlusRIT,,2426
2022-08-02 17:00:00+00:00,InfoPlusRIT,,3061
2022-08-02 18:00:00+00:00,InfoPlusRIT,,2984
2022-08-02 19:00:00+00:00,InfoPlusRIT,,2885
2022-08-02 20:00:00+00:00,InfoPlusRIT,,2448
2022-08-02 21:00:00+00:00,InfoPlusRIT,,2278
2022-08-02 22:00:00+00:00,InfoPlusRIT,,1421
2022-08-02 23:00:00+00:00,InfoPlusRIT,,545
2022-08-03 00:00:00+00:00,InfoPlusRIT,,384
2022-08-03 01:00:00+00:00,InfoPlusRIT,,558
