2022-08-10 02:00:00+00:00,KV6posinfo,,8247
2022-08-10 03:00:00+00:00,KV6posinfo,,27915
2022-08-10 04:00:00+00:00,KV6posinfo,,49389
2022-08-10 05:00:00+00:00,KV6posinfo,,54750
2022-08-10 06:00:00+00:00,KV6posinfo,,56471
2022-08-10 07:00:00+00:00,KV6posinfo,,56030
2022-08-10 08:00:00+00:00,KV6posinfo,,55169
2022-08-10 09:00:00+00:00,KV6posinfo,,55269
2022-08-10 10:00:00+00:00,KV6posinfo,,53887
2022-08-10 11:00:00+00:00,KV6posinfo,,54890
2022-08-10 12:00:00+00:00,KV6posinfo,,55960
2022-08-10 13:00:00+00:00,KV6posinfo,,57508
2022-08-10 14:00:00+00:00,KV6posinfo,,56563
2022-08-10 15:00:00+00:00,KV6posinfo,,56367
2022-08-10 16:00:00+00:00,KV6posinfo,,51995
2022-08-10 17:00:00+00:00,KV6posinfo,,46692
2022-08-10 18:00:00+00:00,KV6posinfo,,44091
2022-08-10 19:00:00+00:00,KV6posinfo,,42071
2022-08-10 20:00:00+00:00,KV6posinfo,,41009
2022-08-10 21:00:00+00:00,KV6posinfo,,39462
2022-08-10 22:00:00+00:00,KV6posinfo,,31163
2022-08-10 23:00:00+00:00,KV6posinfo,,12322
2022-08-11 00:00:00+00:00,KV6posinfo,,7067
2022-08-11 01:00:00+00:00,KV6posinfo,,5852
