2022-08-31 02:00:00+00:00,InfoPlusDVS,,2073
2022-08-31 03:00:00+00:00,InfoPlusDVS,,7216
2022-08-31 04:00:00+00:00,InfoPlusDVS,,14823
2022-08-31 05:00:00+00:00,InfoPlusDVS,,14604
2022-08-31 06:00:00+00:00,InfoPlusDVS,,14946
2022-08-31 07:00:00+00:00,InfoPlusDVS,,17126
2022-08-31 08:00:00+00:00,InfoPlusDVS,,15845
2022-08-31 09:00:00+00:00,InfoPlusDVS,,14909
2022-08-31 10:00:00+00:00,InfoPlusDVS,,14984
2022-08-31 11:00:00+00:00,InfoPlusDVS,,13238
2022-08-31 12:00:00+00:00,InfoPlusDVS,,13209
2022-08-31 13:00:00+00:00,InfoPlusDVS,,14714
2022-08-31 14:00:00+00:00,InfoPlusDVS,,14927
2022-08-31 15:00:00+00:00,InfoPlusDVS,,15050
2022-08-31 16:00:00+00:00,InfoPlusDVS,,14523
2022-08-31 17:00:00+00:00,InfoPlusDVS,,12390
2022-08-31 18:00:00+00:00,InfoPlusDVS,,10772
2022-08-31 19:00:00+00:00,InfoPlusDVS,,10864
2022-08-31 20:00:00+00:00,InfoPlusDVS,,9695
2022-08-31 21:00:00+00:00,InfoPlusDVS,,8642
2022-08-31 22:00:00+00:00,InfoPlusDVS,,5695
2022-08-31 23:00:00+00:00,InfoPlusDVS,,1097
2022-09-01 00:00:00+00:00,InfoPlusDVS,,56
2022-09-01 01:00:00+00:00,InfoPlusDVS,,250
2022-09-01 02:00:00+00:00,InfoPlusDVS,,12
