2022-08-17 02:00:00+00:00,InfoPlusRIT,,366
2022-08-17 03:00:00+00:00,InfoPlusRIT,,915
2022-08-17 04:00:00+00:00,InfoPlusRIT,,2220
2022-08-17 05:00:00+00:00,InfoPlusRIT,,2613
2022-08-17 06:00:00+00:00,InfoPlusRIT,,2816
2022-08-17 07:00:00+00:00,InfoPlusRIT,,2819
2022-08-17 08:00:00+00:00,InfoPlusRIT,,3589
2022-08-17 09:00:00+00:00,InfoPlusRIT,,3277
2022-08-17 10:00:00+00:00,InfoPlusRIT,,3219
2022-08-17 11:00:00+00:00,InfoPlusRIT,,3413
2022-08-17 12:00:00+00:00,InfoPlusRIT,,3312
2022-08-17 13:00:00+00:00,InfoPlusRIT,,2904
2022-08-17 14:00:00+00:00,InfoPlusRIT,,2864
2022-08-17 15:00:00+00:00,InfoPlusRIT,,2914
2022-08-17 16:00:00+00:00,InfoPlusRIT,,2892
2022-08-17 17:00:00+00:00,InfoPlusRIT,,2629
2022-08-17 18:00:00+00:00,InfoPlusRIT,,2156
2022-08-17 19:00:00+00:00,InfoPlusRIT,,2133
2022-08-17 20:00:00+00:00,InfoPlusRIT,,2392
2022-08-17 21:00:00+00:00,InfoPlusRIT,,2059
2022-08-17 22:00:00+00:00,InfoPlusRIT,,1338
2022-08-17 23:00:00+00:00,InfoPlusRIT,,498
2022-08-18 00:00:00+00:00,InfoPlusRIT,,347
2022-08-18 01:00:00+00:00,InfoPlusRIT,,524
