2022-08-27 02:00:00+00:00,InfoPlusDAS,,417
2022-08-27 03:00:00+00:00,InfoPlusDAS,,2273
2022-08-27 04:00:00+00:00,InfoPlusDAS,,6975
2022-08-27 05:00:00+00:00,InfoPlusDAS,,11697
2022-08-27 06:00:00+00:00,InfoPlusDAS,,11818
2022-08-27 07:00:00+00:00,InfoPlusDAS,,13064
2022-08-27 08:00:00+00:00,InfoPlusDAS,,12900
2022-08-27 09:00:00+00:00,InfoPlusDAS,,14330
2022-08-27 10:00:00+00:00,InfoPlusDAS,,14219
2022-08-27 11:00:00+00:00,InfoPlusDAS,,13937
2022-08-27 12:00:00+00:00,InfoPlusDAS,,13764
2022-08-27 13:00:00+00:00,InfoPlusDAS,,14039
2022-08-27 14:00:00+00:00,InfoPlusDAS,,14290
2022-08-27 15:00:00+00:00,InfoPlusDAS,,13969
2022-08-27 16:00:00+00:00,InfoPlusDAS,,13133
2022-08-27 17:00:00+00:00,InfoPlusDAS,,13580
2022-08-27 18:00:00+00:00,InfoPlusDAS,,12944
2022-08-27 19:00:00+00:00,InfoPlusDAS,,13564
2022-08-27 20:00:00+00:00,InfoPlusDAS,,13112
2022-08-27 21:00:00+00:00,InfoPlusDAS,,12662
2022-08-27 22:00:00+00:00,InfoPlusDAS,,9138
2022-08-27 23:00:00+00:00,InfoPlusDAS,,3382
2022-08-28 00:00:00+00:00,InfoPlusDAS,,549
2022-08-28 01:00:00+00:00,InfoPlusDAS,,231
2022-08-28 02:00:00+00:00,InfoPlusDAS,,2
