2022-08-25 02:00:00+00:00,InfoPlusPIS,,3
2022-08-25 03:00:00+00:00,InfoPlusPIS,,179
2022-08-25 04:00:00+00:00,InfoPlusPIS,,161
2022-08-25 05:00:00+00:00,InfoPlusPIS,,427
2022-08-25 06:00:00+00:00,InfoPlusPIS,,82
2022-08-25 07:00:00+00:00,InfoPlusPIS,,116
2022-08-25 08:00:00+00:00,InfoPlusPIS,,67
2022-08-25 09:00:00+00:00,InfoPlusPIS,,109
2022-08-25 10:00:00+00:00,InfoPlusPIS,,81
2022-08-25 11:00:00+00:00,InfoPlusPIS,,718
2022-08-25 12:00:00+00:00,InfoPlusPIS,,221
2022-08-25 13:00:00+00:00,InfoPlusPIS,,579
2022-08-25 14:00:00+00:00,InfoPlusPIS,,720
2022-08-25 15:00:00+00:00,InfoPlusPIS,,14
2022-08-25 16:00:00+00:00,InfoPlusPIS,,360
2022-08-25 17:00:00+00:00,InfoPlusPIS,,504
2022-08-25 18:00:00+00:00,InfoPlusPIS,,202
2022-08-25 19:00:00+00:00,InfoPlusPIS,,68
2022-08-25 20:00:00+00:00,InfoPlusPIS,,215
2022-08-25 21:00:00+00:00,InfoPlusPIS,,313
2022-08-25 22:00:00+00:00,InfoPlusPIS,,250
2022-08-25 23:00:00+00:00,InfoPlusPIS,,184
2022-08-26 00:00:00+00:00,InfoPlusPIS,,12
2022-08-26 01:00:00+00:00,InfoPlusPIS,,116
