2022-08-07 02:00:00+00:00,InfoPlusDAS,,252
2022-08-07 03:00:00+00:00,InfoPlusDAS,,806
2022-08-07 04:00:00+00:00,InfoPlusDAS,,2445
2022-08-07 05:00:00+00:00,InfoPlusDAS,,6756
2022-08-07 06:00:00+00:00,InfoPlusDAS,,11408
2022-08-07 07:00:00+00:00,InfoPlusDAS,,12894
2022-08-07 08:00:00+00:00,InfoPlusDAS,,13562
2022-08-07 09:00:00+00:00,InfoPlusDAS,,13772
2022-08-07 10:00:00+00:00,InfoPlusDAS,,13563
2022-08-07 11:00:00+00:00,InfoPlusDAS,,13589
2022-08-07 12:00:00+00:00,InfoPlusDAS,,13656
2022-08-07 13:00:00+00:00,InfoPlusDAS,,14257
2022-08-07 14:00:00+00:00,InfoPlusDAS,,13774
2022-08-07 15:00:00+00:00,InfoPlusDAS,,13112
2022-08-07 16:00:00+00:00,InfoPlusDAS,,13333
2022-08-07 17:00:00+00:00,InfoPlusDAS,,13603
2022-08-07 18:00:00+00:00,InfoPlusDAS,,12758
2022-08-07 19:00:00+00:00,InfoPlusDAS,,13295
2022-08-07 20:00:00+00:00,InfoPlusDAS,,13358
2022-08-07 21:00:00+00:00,InfoPlusDAS,,10806
2022-08-07 22:00:00+00:00,InfoPlusDAS,,6050
2022-08-07 23:00:00+00:00,InfoPlusDAS,,975
2022-08-08 00:00:00+00:00,InfoPlusDAS,,99
2022-08-08 01:00:00+00:00,InfoPlusDAS,,215
2022-08-08 02:00:00+00:00,InfoPlusDAS,,12
