2022-08-06 02:00:00+00:00,InfoPlusTRB,,46
2022-08-06 05:00:00+00:00,InfoPlusTRB,,287
2022-08-06 06:00:00+00:00,InfoPlusTRB,,86
2022-08-06 07:00:00+00:00,InfoPlusTRB,,3
2022-08-06 10:00:00+00:00,InfoPlusTRB,,243
2022-08-06 11:00:00+00:00,InfoPlusTRB,,102
2022-08-06 12:00:00+00:00,InfoPlusTRB,,135
2022-08-06 13:00:00+00:00,InfoPlusTRB,,124
2022-08-06 14:00:00+00:00,InfoPlusTRB,,263
2022-08-06 15:00:00+00:00,InfoPlusTRB,,534
2022-08-06 18:00:00+00:00,InfoPlusTRB,,231
2022-08-06 19:00:00+00:00,InfoPlusTRB,,8
2022-08-06 20:00:00+00:00,InfoPlusTRB,,4
2022-08-06 23:00:00+00:00,InfoPlusTRB,,78
