2022-08-15 02:00:00+00:00,InfoPlusPIS,,93
2022-08-15 03:00:00+00:00,InfoPlusPIS,,139
2022-08-15 04:00:00+00:00,InfoPlusPIS,,97
2022-08-15 05:00:00+00:00,InfoPlusPIS,,175
2022-08-15 08:00:00+00:00,InfoPlusPIS,,269
2022-08-15 10:00:00+00:00,InfoPlusPIS,,31
2022-08-15 11:00:00+00:00,InfoPlusPIS,,81
2022-08-15 14:00:00+00:00,InfoPlusPIS,,265
2022-08-15 16:00:00+00:00,InfoPlusPIS,,105
2022-08-15 17:00:00+00:00,InfoPlusPIS,,99
2022-08-15 18:00:00+00:00,InfoPlusPIS,,145
2022-08-15 19:00:00+00:00,InfoPlusPIS,,122
2022-08-15 20:00:00+00:00,InfoPlusPIS,,22
2022-08-15 21:00:00+00:00,InfoPlusPIS,,63
2022-08-15 22:00:00+00:00,InfoPlusPIS,,118
2022-08-15 23:00:00+00:00,InfoPlusPIS,,55
2022-08-16 00:00:00+00:00,InfoPlusPIS,,55
