2022-08-10 02:00:00+00:00,InfoPlusDAS,,1672
2022-08-10 03:00:00+00:00,InfoPlusDAS,,6796
2022-08-10 04:00:00+00:00,InfoPlusDAS,,14581
2022-08-10 05:00:00+00:00,InfoPlusDAS,,16048
2022-08-10 06:00:00+00:00,InfoPlusDAS,,17229
2022-08-10 07:00:00+00:00,InfoPlusDAS,,19410
2022-08-10 08:00:00+00:00,InfoPlusDAS,,18426
2022-08-10 09:00:00+00:00,InfoPlusDAS,,18428
2022-08-10 10:00:00+00:00,InfoPlusDAS,,17758
2022-08-10 11:00:00+00:00,InfoPlusDAS,,17091
2022-08-10 12:00:00+00:00,InfoPlusDAS,,17337
2022-08-10 13:00:00+00:00,InfoPlusDAS,,19370
2022-08-10 14:00:00+00:00,InfoPlusDAS,,17349
2022-08-10 15:00:00+00:00,InfoPlusDAS,,18241
2022-08-10 16:00:00+00:00,InfoPlusDAS,,17342
2022-08-10 17:00:00+00:00,InfoPlusDAS,,17275
2022-08-10 18:00:00+00:00,InfoPlusDAS,,16692
2022-08-10 19:00:00+00:00,InfoPlusDAS,,14963
2022-08-10 20:00:00+00:00,InfoPlusDAS,,15969
2022-08-10 21:00:00+00:00,InfoPlusDAS,,13644
2022-08-10 22:00:00+00:00,InfoPlusDAS,,7261
2022-08-10 23:00:00+00:00,InfoPlusDAS,,965
2022-08-11 00:00:00+00:00,InfoPlusDAS,,110
2022-08-11 01:00:00+00:00,InfoPlusDAS,,244
2022-08-11 02:00:00+00:00,InfoPlusDAS,,9
