2022-08-27 02:00:00+00:00,InfoPlusDVS,,484
2022-08-27 03:00:00+00:00,InfoPlusDVS,,2499
2022-08-27 04:00:00+00:00,InfoPlusDVS,,7107
2022-08-27 05:00:00+00:00,InfoPlusDVS,,11259
2022-08-27 06:00:00+00:00,InfoPlusDVS,,11257
2022-08-27 07:00:00+00:00,InfoPlusDVS,,12158
2022-08-27 08:00:00+00:00,InfoPlusDVS,,12024
2022-08-27 09:00:00+00:00,InfoPlusDVS,,13224
2022-08-27 10:00:00+00:00,InfoPlusDVS,,13206
2022-08-27 11:00:00+00:00,InfoPlusDVS,,12950
2022-08-27 12:00:00+00:00,InfoPlusDVS,,12810
2022-08-27 13:00:00+00:00,InfoPlusDVS,,12997
2022-08-27 14:00:00+00:00,InfoPlusDVS,,13437
2022-08-27 15:00:00+00:00,InfoPlusDVS,,12982
2022-08-27 16:00:00+00:00,InfoPlusDVS,,12301
2022-08-27 17:00:00+00:00,InfoPlusDVS,,12882
2022-08-27 18:00:00+00:00,InfoPlusDVS,,12169
2022-08-27 19:00:00+00:00,InfoPlusDVS,,12527
2022-08-27 20:00:00+00:00,InfoPlusDVS,,12072
2022-08-27 21:00:00+00:00,InfoPlusDVS,,11498
2022-08-27 22:00:00+00:00,InfoPlusDVS,,7850
2022-08-27 23:00:00+00:00,InfoPlusDVS,,2814
2022-08-28 00:00:00+00:00,InfoPlusDVS,,465
2022-08-28 01:00:00+00:00,InfoPlusDVS,,191
2022-08-28 02:00:00+00:00,InfoPlusDVS,,1
