2022-08-15 02:00:00+00:00,Unknown,,23
2022-08-15 03:00:00+00:00,Unknown,,141
2022-08-15 04:00:00+00:00,Unknown,,245
2022-08-15 05:00:00+00:00,Unknown,,301
2022-08-15 06:00:00+00:00,Unknown,,273
2022-08-15 07:00:00+00:00,Unknown,,281
2022-08-15 08:00:00+00:00,Unknown,,309
2022-08-15 09:00:00+00:00,Unknown,,250
2022-08-15 10:00:00+00:00,Unknown,,274
2022-08-15 11:00:00+00:00,Unknown,,295
2022-08-15 12:00:00+00:00,Unknown,,305
2022-08-15 13:00:00+00:00,Unknown,,240
2022-08-15 14:00:00+00:00,Unknown,,316
2022-08-15 15:00:00+00:00,Unknown,,334
2022-08-15 16:00:00+00:00,Unknown,,293
2022-08-15 17:00:00+00:00,Unknown,,227
2022-08-15 18:00:00+00:00,Unknown,,210
2022-08-15 19:00:00+00:00,Unknown,,173
2022-08-15 20:00:00+00:00,Unknown,,190
2022-08-15 21:00:00+00:00,Unknown,,182
2022-08-15 22:00:00+00:00,Unknown,,19
