2022-08-19 06:00:00+00:00,SIRI,,1628
2022-08-19 07:00:00+00:00,SIRI,,3446
2022-08-19 08:00:00+00:00,SIRI,,3496
2022-08-19 09:00:00+00:00,SIRI,,3580
2022-08-19 10:00:00+00:00,SIRI,,3412
2022-08-19 11:00:00+00:00,SIRI,,3333
2022-08-19 12:00:00+00:00,SIRI,,3264
2022-08-19 13:00:00+00:00,SIRI,,3403
2022-08-19 14:00:00+00:00,SIRI,,3320
2022-08-19 15:00:00+00:00,SIRI,,3455
2022-08-19 16:00:00+00:00,SIRI,,3598
2022-08-19 17:00:00+00:00,SIRI,,3539
2022-08-19 18:00:00+00:00,SIRI,,3193
2022-08-19 19:00:00+00:00,SIRI,,2943
2022-08-19 20:00:00+00:00,SIRI,,2989
2022-08-19 21:00:00+00:00,SIRI,,2972
2022-08-19 22:00:00+00:00,SIRI,,2301
2022-08-19 23:00:00+00:00,SIRI,,45
2022-08-20 01:00:00+00:00,SIRI,,91
