2022-08-24 02:00:00+00:00,InfoPlusRIT,,369
2022-08-24 03:00:00+00:00,InfoPlusRIT,,914
2022-08-24 04:00:00+00:00,InfoPlusRIT,,2134
2022-08-24 05:00:00+00:00,InfoPlusRIT,,2657
2022-08-24 06:00:00+00:00,InfoPlusRIT,,2874
2022-08-24 07:00:00+00:00,InfoPlusRIT,,2859
2022-08-24 08:00:00+00:00,InfoPlusRIT,,2820
2022-08-24 09:00:00+00:00,InfoPlusRIT,,2687
2022-08-24 10:00:00+00:00,InfoPlusRIT,,2816
2022-08-24 11:00:00+00:00,InfoPlusRIT,,3074
2022-08-24 12:00:00+00:00,InfoPlusRIT,,2959
2022-08-24 13:00:00+00:00,InfoPlusRIT,,3048
2022-08-24 14:00:00+00:00,InfoPlusRIT,,3245
2022-08-24 15:00:00+00:00,InfoPlusRIT,,3408
2022-08-24 16:00:00+00:00,InfoPlusRIT,,3042
2022-08-24 17:00:00+00:00,InfoPlusRIT,,2623
2022-08-24 18:00:00+00:00,InfoPlusRIT,,2098
2022-08-24 19:00:00+00:00,InfoPlusRIT,,2232
2022-08-24 20:00:00+00:00,InfoPlusRIT,,1958
2022-08-24 21:00:00+00:00,InfoPlusRIT,,1801
2022-08-24 22:00:00+00:00,InfoPlusRIT,,1235
2022-08-24 23:00:00+00:00,InfoPlusRIT,,432
2022-08-25 00:00:00+00:00,InfoPlusRIT,,326
2022-08-25 01:00:00+00:00,InfoPlusRIT,,534
2022-08-25 02:00:00+00:00,InfoPlusRIT,,1
