2022-08-15 02:00:00+00:00,InfoPlusRIT,,327
2022-08-15 03:00:00+00:00,InfoPlusRIT,,1298
2022-08-15 04:00:00+00:00,InfoPlusRIT,,2467
2022-08-15 05:00:00+00:00,InfoPlusRIT,,2648
2022-08-15 06:00:00+00:00,InfoPlusRIT,,2889
2022-08-15 07:00:00+00:00,InfoPlusRIT,,2997
2022-08-15 08:00:00+00:00,InfoPlusRIT,,3235
2022-08-15 09:00:00+00:00,InfoPlusRIT,,3050
2022-08-15 10:00:00+00:00,InfoPlusRIT,,2765
2022-08-15 11:00:00+00:00,InfoPlusRIT,,2656
2022-08-15 12:00:00+00:00,InfoPlusRIT,,2887
2022-08-15 13:00:00+00:00,InfoPlusRIT,,3023
2022-08-15 14:00:00+00:00,InfoPlusRIT,,2894
2022-08-15 15:00:00+00:00,InfoPlusRIT,,2736
2022-08-15 16:00:00+00:00,InfoPlusRIT,,2349
2022-08-15 17:00:00+00:00,InfoPlusRIT,,2293
2022-08-15 18:00:00+00:00,InfoPlusRIT,,2916
2022-08-15 19:00:00+00:00,InfoPlusRIT,,2445
2022-08-15 20:00:00+00:00,InfoPlusRIT,,2116
2022-08-15 21:00:00+00:00,InfoPlusRIT,,1859
2022-08-15 22:00:00+00:00,InfoPlusRIT,,1387
2022-08-15 23:00:00+00:00,InfoPlusRIT,,553
2022-08-16 00:00:00+00:00,InfoPlusRIT,,412
2022-08-16 01:00:00+00:00,InfoPlusRIT,,398
