2022-08-12 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-12 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-12 05:00:00+00:00,InfoPlusVTBT,,44
2022-08-12 06:00:00+00:00,InfoPlusVTBT,,16
2022-08-12 07:00:00+00:00,InfoPlusVTBT,,40
2022-08-12 08:00:00+00:00,InfoPlusVTBT,,44
2022-08-12 09:00:00+00:00,InfoPlusVTBT,,30
2022-08-12 10:00:00+00:00,InfoPlusVTBT,,12
2022-08-12 11:00:00+00:00,InfoPlusVTBT,,18
2022-08-12 13:00:00+00:00,InfoPlusVTBT,,2
2022-08-12 14:00:00+00:00,InfoPlusVTBT,,16
2022-08-12 15:00:00+00:00,InfoPlusVTBT,,4
2022-08-12 17:00:00+00:00,InfoPlusVTBT,,32
2022-08-12 18:00:00+00:00,InfoPlusVTBT,,2
2022-08-12 21:00:00+00:00,InfoPlusVTBT,,12
2022-08-13 00:00:00+00:00,InfoPlusVTBT,,8
