2022-08-11 02:00:00+00:00,InfoPlusDVS,,1959
2022-08-11 03:00:00+00:00,InfoPlusDVS,,7216
2022-08-11 04:00:00+00:00,InfoPlusDVS,,14253
2022-08-11 05:00:00+00:00,InfoPlusDVS,,16732
2022-08-11 06:00:00+00:00,InfoPlusDVS,,17049
2022-08-11 07:00:00+00:00,InfoPlusDVS,,17074
2022-08-11 08:00:00+00:00,InfoPlusDVS,,18261
2022-08-11 09:00:00+00:00,InfoPlusDVS,,17516
2022-08-11 10:00:00+00:00,InfoPlusDVS,,16740
2022-08-11 11:00:00+00:00,InfoPlusDVS,,17737
2022-08-11 12:00:00+00:00,InfoPlusDVS,,16801
2022-08-11 13:00:00+00:00,InfoPlusDVS,,17751
2022-08-11 14:00:00+00:00,InfoPlusDVS,,18103
2022-08-11 15:00:00+00:00,InfoPlusDVS,,17656
2022-08-11 16:00:00+00:00,InfoPlusDVS,,16933
2022-08-11 17:00:00+00:00,InfoPlusDVS,,16978
2022-08-11 18:00:00+00:00,InfoPlusDVS,,13785
2022-08-11 19:00:00+00:00,InfoPlusDVS,,12960
2022-08-11 20:00:00+00:00,InfoPlusDVS,,12722
2022-08-11 21:00:00+00:00,InfoPlusDVS,,10600
2022-08-11 22:00:00+00:00,InfoPlusDVS,,5917
2022-08-11 23:00:00+00:00,InfoPlusDVS,,1050
2022-08-12 00:00:00+00:00,InfoPlusDVS,,117
2022-08-12 01:00:00+00:00,InfoPlusDVS,,271
2022-08-12 02:00:00+00:00,InfoPlusDVS,,10
